 ,skosp:domene,dct:subject,skosp:publisere
RTT:(motkoblings)reduksjonsfaktor,DOMENE:NaturvitenskapTeknologi,,true
RTT:(motor)deksel,DOMENE:NaturvitenskapTeknologi,,true
RTT:(nett)brum,DOMENE:NaturvitenskapTeknologi,,true
"RTT:Brum (1)",DOMENE:NaturvitenskapTeknologi,,true
"RTT:(nær) forestående",DOMENE:NaturvitenskapTeknologi,,true
RTT:(olje)sump,DOMENE:NaturvitenskapTeknologi,,true
RTT:(over-)dekning,DOMENE:NaturvitenskapTeknologi,,true
"RTT:(petroleumsvirksomhet) til havs",DOMENE:NaturvitenskapTeknologi,,true
RTT:(reise)pass,DOMENE:NaturvitenskapTeknologi,,true
"RTT:(rund) skive",DOMENE:NaturvitenskapTeknologi,,true
RTT:(rør)kne,DOMENE:NaturvitenskapTeknologi,,true
RTT:(samle)låda,DOMENE:NaturvitenskapTeknologi,,true
"RTT:(skriftlig) tillatelse",DOMENE:NaturvitenskapTeknologi,,true
RTT:(slam)torkbädd,DOMENE:NaturvitenskapTeknologi,,true
"RTT:(smal) gangbro",DOMENE:NaturvitenskapTeknologi,,true
"RTT:(smalt) bånd",DOMENE:NaturvitenskapTeknologi,,true
RTT:(smuss)flekk,DOMENE:NaturvitenskapTeknologi,,true
RTT:(spennings)stabiliseringsrør,DOMENE:NaturvitenskapTeknologi,,true
"RTT:Beläggning (5)",DOMENE:NaturvitenskapTeknologi,,true
"RTT:(stempelets) tilbakeslag",DOMENE:NaturvitenskapTeknologi,,true
RTT:(sten)korning,DOMENE:NaturvitenskapTeknologi,,true
RTT:(strøm)regulatorrør,DOMENE:NaturvitenskapTeknologi,,true
RTT:(større)saks,DOMENE:NaturvitenskapTeknologi,,true
RTT:(trä)fiber,DOMENE:NaturvitenskapTeknologi,,true
"RTT:Massaved (2)",DOMENE:NaturvitenskapTeknologi,,true
RTT:(tømmer)lunne,DOMENE:NaturvitenskapTeknologi,,true
RTT:(tømmer)velte,DOMENE:NaturvitenskapTeknologi,,true
RTT:Vedrenseri,DOMENE:NaturvitenskapTeknologi,,true
RTT:1-g-centrifug,DOMENE:NaturvitenskapTeknologi,,true
"RTT:1. ordens eksentrisitet",DOMENE:NaturvitenskapTeknologi,,true
"RTT:1. ordens teori",DOMENE:NaturvitenskapTeknologi,,true
RTT:1/1-oktavbånd,DOMENE:NaturvitenskapTeknologi,,true
RTT:1/1-oktavbåndmetode,DOMENE:NaturvitenskapTeknologi,,true
RTT:1/3-oktavbånd,DOMENE:NaturvitenskapTeknologi,,true
"RTT:Kod 2 av 6",DOMENE:NaturvitenskapTeknologi,,true
"RTT:2. ordens eksentrisitet",DOMENE:NaturvitenskapTeknologi,,true
"RTT:2. ordens moment",DOMENE:NaturvitenskapTeknologi,,true
RTT:Trekanalsystem,DOMENE:NaturvitenskapTeknologi,,true
RTT:4-tert-butylcatechol,DOMENE:NaturvitenskapTeknologi,,true
RTT:Tolvgrupp,DOMENE:NaturvitenskapTeknologi,,true
RTT:12-gruppsmoduleringsutrustning,DOMENE:NaturvitenskapTeknologi,,true
RTT:12-gruppssektionspilot,DOMENE:NaturvitenskapTeknologi,,true
RTT:Tolvkanalsystem,DOMENE:NaturvitenskapTeknologi,,true
RTT:Sextiogrupp,DOMENE:NaturvitenskapTeknologi,,true
RTT:60-gruppsgenomkopplingsfilter,DOMENE:NaturvitenskapTeknologi,,true
RTT:60-gruppsmoduleringsutrustning,DOMENE:NaturvitenskapTeknologi,,true
RTT:60-gruppssektionspilot,DOMENE:NaturvitenskapTeknologi,,true
"RTT:100 relativ luftfuktighet",DOMENE:NaturvitenskapTeknologi,,true
RTT:Trehundragrupp,DOMENE:NaturvitenskapTeknologi,,true
RTT:Trehundragruppsmoduleringsutrustning,DOMENE:NaturvitenskapTeknologi,,true
